OrderDate,ProductID,SalePrice,Cost,Marketplace,Units,Sales
3/24/2024 5:56:00 PM,CMF-DNM-Q,39.99,Macy's,Website,1,25.54
3/24/2024 5:55:31 PM,DLG18024,19.99,Dura Living LLC,Amazon,1,19.99
3/24/2024 5:55:00 PM,RKGCH-CUSH-GRY,39.99,Bed Bath N More,Overstock,1,25.4
3/24/2024 5:55:00 PM,FLUFF-TUP-6PK,89.99,Bed Bath N More,Overstock,1,62.61
3/24/2024 5:52:14 PM,MFSHEET-FULL-BEIGE,25.99,Kohls.com,Website,1,19.44
3/24/2024 5:51:46 PM,6PC-SHT-1PC-CMF-WHT-Q,49.99,Bed Bath N More,Dropship Central,1,36.37
3/24/2024 5:50:12 PM,MFSHEET-KING-GRAY,28.99,Kohls.com,Website,1,21.64
3/24/2024 5:50:00 PM,SHC-FIT-SHT-PPK-Q,21.99,Bed Bath N More,Overstock,1,11.8
3/24/2024 5:50:00 PM,6PC-PLPNK-FULL,26.99,Macy's,Website,1,18.74
3/24/2024 5:47:20 PM,6PC-SHT-1PC-CMF-GRY-Q,49.99,TargetPlus,Website,1,50
3/24/2024 5:47:20 PM,6PC-SHT-1PC-CMF-BLK-Q,53.99,TargetPlus,Website,1,50
3/24/2024 5:47:19 PM,KIDS-OWLS-FULL,26.99,TargetPlus,Website,1,24.71
3/24/2024 5:46:10 PM,4PC-MIST-TXL,27.49,Kohls.com,Website,2,37.02
3/24/2024 5:45:28 PM,1800TC-BRITE-LAV-CK,28.99,Bed Bath N More,Walmart Marketplace,1,27.99
3/24/2024 5:44:20 PM,4PC-BUFF-BRG-K,29.99,Bed Bath N More,Walmart,1,17.6
3/24/2024 5:44:14 PM,MFSHEET-CAL-KING-NAVY,28.99,Kohls.com,Website,1,21.64
3/24/2024 5:44:14 PM,MFSHEET-QUEEN-WHITE,27.99,Kohls.com,Website,1,20.39
3/24/2024 5:42:53 PM,KIDS-UNI-BIB-T,44.99,Classic Touch,Amazon,1,44.99
3/24/2024 5:41:49 PM,1800TC-BRITE-LAV-K,28.99,Bed Bath N More,Walmart Marketplace,1,25.99
3/24/2024 5:40:18 PM,MFSHEET-TWIN-BLACK,24.99,Kohls.com,Website,1,17.88
3/24/2024 5:40:12 PM,MFSHEET-CAL-KING-GRAY,28.99,Kohls.com,Website,1,21.64
3/24/2024 5:40:00 PM,8PC-CMF-BIB-K-NAVY,67.99,Bed Bath N More,Overstock,1,59.28
3/24/2024 5:40:00 PM,KIDS-STARS-FULL,29.99,Bed Bath N More,Overstock,1,23.86
3/24/2024 5:40:00 PM,PATIO-BLK-4PK,89.99,Bed Bath N More,Overstock,1,60.79
3/24/2024 5:38:13 PM,MFSHEET-FULL-BEIGE,25.99,Kohls.com,Website,1,19.44
3/24/2024 5:36:28 PM,MNRO6PCSQU,28.99,Bed Bath N More,Website,1,34.99
3/24/2024 5:35:31 PM,MSH-DFP-2PK-K-01,33,Bed Bath N More,Walmart,1,18.25
3/24/2024 5:34:10 PM,6PC-SHT-1PC-CMF-MSTBLU-F,50.99,Bed Bath N More,Walmart,1,35.2
3/24/2024 5:33:51 PM,P-MAT-360-GRY-4PK,19.99,Bed Bath N More,Dropship Central,1,12
3/24/2024 5:33:50 PM,6PC-SHT-1PC-CMF-PLPNK-Q,49.99,TargetPlus,Website,1,50
3/24/2024 5:33:50 PM,4PC-PLPNK-FULL,25.99,TargetPlus,Website,1,26
3/24/2024 5:33:39 PM,VAL-200-WHT,12.99,TargetPlus,Website,1,15.5
3/24/2024 5:33:39 PM,SWAG-200-WHT,17.99,TargetPlus,Website,1,15.5
3/24/2024 5:32:29 PM,KIDS-DINO-BIB-T,44.99,Bed Bath N More,Dropship Central,1,33.75
3/24/2024 5:32:15 PM,5PC-SHT-SPK-SIL,29.99,Kohls.com,Website,1,20.97
3/24/2024 5:31:45 PM,DLG18025,19.99,Dura Living LLC,Amazon,1,21.99
3/24/2024 5:31:32 PM,5PC-CMF-SHT-SGE-Q,46.99,Bed Bath N More,Website,1,64.99
3/24/2024 5:30:18 PM,OB-6PC-1800-Q-SGE,29.99,Kohls.com,Website,1,20.65
3/24/2024 5:30:00 PM,BALL-HKS-ORB-416,19.99,Bed Bath N More,Overstock,1,17
3/24/2024 5:29:04 PM,U-SHP-CPMF-12PK-PIN-TUP,114.99,Bed Bath N More,Dropship Central,2,159.92
3/24/2024 5:28:12 PM,6PC-MIST-CK,29.99,Kohls.com,Website,1,22.9
3/24/2024 5:28:11 PM,CPMF-008-BRN-2PK,22.19,Classic Touch,Amazon,1,24.99
3/24/2024 5:28:04 PM,5PC-CMF-SHT-CHC-KNG,48.99,Bed Bath N More,Website,1,66.99
3/24/2024 5:26:26 PM,OB-6PC-1800-T-BLK,25.99,Classic Touch,Amazon,1,18.99
3/24/2024 5:26:17 PM,1800TC-BRITE-YEL-Q,26.99,Kohls.com,Website,1,20.39
3/24/2024 5:26:17 PM,1800TC-BRITE-PNK-Q,26.99,Kohls.com,Website,1,20.39
3/24/2024 5:26:17 PM,1800TC-BRITE-MNT-Q,26.99,Kohls.com,Website,1,20.39
3/24/2024 5:26:17 PM,4PC-LILAC-QUEEN,27.99,Kohls.com,Website,1,20.39
3/24/2024 5:26:17 PM,4PC-IVORY-QUEEN,27.99,Kohls.com,Website,1,20.39
3/24/2024 5:26:17 PM,MFSHEET-QUEEN-SILVER,27.99,Kohls.com,Website,1,20.39
3/24/2024 5:26:09 PM,MODP4PCSQU,32.99,Kohls.com,Website,1,19.7
3/24/2024 5:24:15 PM,4PC-IVORY-TWIN,25.97,Kohls.com,Website,1,17.88
3/24/2024 5:23:36 PM,U-SHP-CPMF-4PK-GRY,44.99,Bed Bath N More,Dropship Central,1,30.43
3/24/2024 5:22:11 PM,DPSHT-GRY-T,27.99,Kohls.com,Website,2,32.52
3/24/2024 5:21:47 PM,VLVT-RKGCH-GRY,39.99,Classic Touch,Amazon,1,37.99
3/24/2024 5:21:35 PM,RKGCH-CUSH-LIN,34.99,Bed Bath N More,Dropship Central,1,24.5
3/24/2024 5:21:17 PM,CPMF-4PK-BWAY-MULTI/BLU,44.99,Classic Touch,Amazon,1,39.99
3/24/2024 5:20:48 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Walmart,1,17
3/24/2024 5:20:48 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Walmart,1,17
3/24/2024 5:20:48 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Walmart,1,17
3/24/2024 5:20:00 PM,PP-2PK-WHIT,26.99,Bed Bath N More,Overstock,4,116.72
3/24/2024 5:20:00 PM,SHC-FIT-SHT-NVY-T,19.99,Bed Bath N More,Overstock,1,11.1
3/24/2024 5:20:00 PM,8PC-CMF-BIB-K-NAVY,67.99,Bed Bath N More,Overstock,1,59.28
3/24/2024 5:18:35 PM,UPAD-2PK-WINE,24.99,Bed Bath N More,Dropship Central,1,15.79
3/24/2024 5:17:22 PM,KIDS-SPACE-BIB-T,44.99,TargetPlus,Website,1,43
3/24/2024 5:11:14 PM,MFSHEET-QUEEN-GRAY,26.99,Classic Touch,Amazon,1,25.99
3/24/2024 5:10:11 PM,4PC-PLUM-CK,29.98,Kohls.com,Website,1,21.64
3/24/2024 5:10:11 PM,PILCAS-1500-K-BGE,14.99,Kohls.com,Website,1,9.65
3/24/2024 5:10:00 PM,1800TC-BRITE-YEL-Q,26.99,Bed Bath N More,Overstock,1,24.95
3/24/2024 5:10:00 PM,FLUFF-TEAL-6PK,89.99,Bed Bath N More,Overstock,1,62.61
3/24/2024 5:10:00 PM,DPSHT-GRY-Q,29.99,Bed Bath N More,Wayfair,1,16.06
3/24/2024 5:09:36 PM,PP-DUVET-WHT-Q,32.99,TargetPlus,Website,2,58.3
3/24/2024 5:09:02 PM,6PC-LAV-QUEEN,27.99,TargetPlus,Website,1,25.65
3/24/2024 5:08:24 PM,OB-6PC-1800-Q-PURP,27.99,TargetPlus,Website,1,27
3/24/2024 5:08:16 PM,CHAR-2PK-WINE,23.99,Bed Bath N More,Dropship Central,1,15.79
3/24/2024 5:07:15 PM,6PC-SHT-1PC-CMF-NVY-Q,49.99,Bed Bath N More,Dropship Central,1,36.37
3/24/2024 5:07:00 PM,TIER-707-36-WHT,19.99,Bed Bath N More,Wayfair,1,11.9
3/24/2024 5:07:00 PM,TIER-707-24-WHT,17.99,Bed Bath N More,Wayfair,8,88.4
3/24/2024 5:05:00 PM,SCFAB-96-CH-BRN,22.99,Bed Bath N More,Overstock,1,18.5
3/24/2024 5:05:00 PM,MFSHEET-KING-RUST,28.99,Bed Bath N More,Overstock,1,26.95
3/24/2024 5:05:00 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Overstock,2,64
3/24/2024 4:59:54 PM,6PC-SHT-1PC-CMF-PURP-Q,49.99,Classic Touch,Amazon,1,53.99
3/24/2024 4:58:58 PM,P-MAT-752-ORG-4PK,28.99,Classic Touch,Amazon,1,17.99
3/24/2024 4:58:58 PM,P-MAT-169-RUS-4PK,28.99,Classic Touch,Amazon,1,17.99
3/24/2024 4:58:07 PM,FLR-PIL-IVR-2PK,54.99,Bed Bath N More,Dropship Central,2,82.5
3/24/2024 4:56:12 PM,OB-6PC-1800-FULL-GRY,28.99,Kohls.com,Website,1,20.23
3/24/2024 4:55:37 PM,FLUFF-BURG-2PK,34.99,Bed Bath N More,Walmart Marketplace,1,27.99
3/24/2024 4:55:00 PM,8PCBIBK-PP,67.99,Bed Bath N More,Overstock,1,59.28
3/24/2024 4:55:00 PM,SINATRA-TB,29.99,Bed Bath N More,Overstock,1,23.85
3/24/2024 4:55:00 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Overstock,2,64
3/24/2024 4:55:00 PM,SINATRA-LP,23.99,Bed Bath N More,Overstock,1,15.45
3/24/2024 4:55:00 PM,PINST-CHPD-BRG-6PK,46.99,Bed Bath N More,Overstock,1,43.32
3/24/2024 4:54:11 PM,MFSHEET-QUEEN-GRAY,27.99,Kohls.com,Website,1,20.39
3/24/2024 4:54:02 PM,MFSHEET-QUEEN-WHITE,26.99,Bed Bath N More,Dropship Central,1,20.4
3/24/2024 4:52:12 PM,PILCAS-1500-STD-BLK,14.99,Kohls.com,Website,1,9.65
3/24/2024 4:52:12 PM,PILCAS-1500-STD-GRY,14.99,Kohls.com,Website,1,9.65
3/24/2024 4:52:02 PM,UMLD-CHPAD-CF-2P,34.99,Classic Touch,Amazon,1,24.99
3/24/2024 4:51:45 PM,1800TC-BRITE-TUP-Q,26.99,Bed Bath N More,Walmart,1,16.27
3/24/2024 4:51:35 PM,6PC-SHT-1PC-CMF-RED-Q,49.99,Bed Bath N More,Website,1,51.99
3/24/2024 4:50:34 PM,DLG18026,23.99,Dura Living LLC,Amazon,1,22.99
3/24/2024 4:50:17 PM,PATIO-TEAL-4PK,89.99,Bed Bath N More,Walmart Marketplace,1,67.99
3/24/2024 4:50:00 PM,6PC-SHT-1PC-CMF-SGE-K,49.99,Bed Bath N More,Walmart,1,39.6
3/24/2024 4:50:00 PM,MFSHEET-FULL-OLIVE,25.99,Bed Bath N More,Overstock,1,23.2
3/24/2024 4:50:00 PM,MFSHEET-FULL-NAVY,25.99,Bed Bath N More,Overstock,1,23.2
3/24/2024 4:50:00 PM,PILCAS-1500-K-GRY,14.99,Bed Bath N More,Overstock,4,46
3/24/2024 4:48:13 PM,5PC-SHT-SPK-TEA,29.99,Kohls.com,Website,1,20.97
3/24/2024 4:48:13 PM,5PC-SHT-SPK-AQU,29.99,Kohls.com,Website,1,21.73
3/24/2024 4:48:13 PM,5PC-SHT-SPK-NVY,29.99,Kohls.com,Website,1,20.97
3/24/2024 4:48:13 PM,5PC-SHT-SPK-EGG,29.99,Kohls.com,Website,1,20.97
3/24/2024 4:47:32 PM,KIDS-BUTT-TWIN,24.99,TargetPlus,Website,1,26
3/24/2024 4:47:30 PM,KIDS-PKGHM-FULL,26.99,TargetPlus,Website,1,26
3/24/2024 4:47:29 PM,KIDS-WATRBRY-BIB-T,44.99,TargetPlus,Website,1,40.85
3/24/2024 4:47:11 PM,8PC-CMF-BIB-K-GRAY,67.99,Bed Bath N More,Walmart,1,36.5
3/24/2024 4:44:48 PM,BIRD-627-36-IVR,15.99,Bed Bath N More,eBayOrder,2,31.98
3/24/2024 4:43:55 PM,4PC-IVORY-CK,28.99,Bed Bath N More,Walmart,1,17.51
3/24/2024 4:40:00 PM,SCL-WHIT,10.99,Bed Bath N More,Overstock,1,10.5
3/24/2024 4:40:00 PM,FLUFF-CHOC-2PK,34.99,Bed Bath N More,Overstock,1,26.36
3/24/2024 4:38:36 PM,6PC-SHT-Q-CSTRPGRY,35.49,Classic Touch,Amazon,1,28.99
3/24/2024 4:38:14 PM,3PC-DD-NAVY,26.99,Bed Bath N More,Dropship Central,1,13
3/24/2024 4:37:12 PM,U-SHP-CPMF-4PK-WINE,44.99,Bed Bath N More,Dropship Central,1,30.43
3/24/2024 4:37:10 PM,PATIO-BLU-2PK,21.5,Bed Bath N More,HomeDepot,1,21.5
3/24/2024 4:36:03 PM,COT-MAT-TOP-F,0,Bed Bath N More,Dropship Central,1,48.75
3/24/2024 4:35:03 PM,VLVT-RKGCH-BLK,39.99,Bed Bath N More,Dropship Central,1,28.01
3/24/2024 4:35:00 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Overstock,2,64
3/24/2024 4:35:00 PM,6PC-DOT-GRY-K,30.99,Bed Bath N More,Overstock,1,27.21
3/24/2024 4:35:00 PM,MSH-DFP-2PK-Q-01,31,Bed Bath N More,Overstock,2,64
3/24/2024 4:34:49 PM,NBA-80BLKT-CELT,0,TargetPlus,Website,1,47.49
3/24/2024 4:34:28 PM,6PC-SHT-1PC-CMF-YELL-Q,49.99,TargetPlus,Website,1,50
3/24/2024 4:34:21 PM,BL-GRAND-BLK-KG,35.99,TargetPlus,Website,1,36.1
3/24/2024 4:34:16 PM,7PC-SHT-SPK-CRM,32.99,TargetPlus,Website,1,28.5
3/24/2024 4:34:16 PM,7PC-SHT-SPK-WHT,32.99,TargetPlus,Website,1,28.5
3/24/2024 4:34:12 PM,4PC-MIST-TXL,27.49,Kohls.com,Website,1,18.51
3/24/2024 4:32:57 PM,VAL-200-SGE,12.99,Bed Bath N More,Walmart,1,10.75
3/24/2024 4:32:57 PM,VAL-200-SGE,12.99,Bed Bath N More,Walmart,1,10.75
3/24/2024 4:32:57 PM,VAL-200-SGE,12.99,Bed Bath N More,Walmart,1,10.75
3/24/2024 4:32:57 PM,SWAG-200-SGE,17.99,Bed Bath N More,Walmart,1,12
3/24/2024 4:32:57 PM,SWAG-200-SGE,17.99,Bed Bath N More,Walmart,1,12
3/24/2024 4:32:57 PM,SWAG-200-SGE,17.99,Bed Bath N More,Walmart,1,12
3/24/2024 4:32:41 PM,4PC-RED-TXL,23.99,Bed Bath N More,Walmart Marketplace,1,22.99
3/24/2024 4:32:33 PM,UPAD-4PK-EB-TURQ,35.99,Bed Bath N More,Walmart Marketplace,1,28.97
3/24/2024 4:30:30 PM,3PC-DD-BLK,26.99,Bed Bath N More,Dropship Central,1,13
3/24/2024 4:27:28 PM,6PC-SHT-1PC-CMF-NVY-Q,49.99,Bed Bath N More,Dropship Central,1,36.37
3/24/2024 4:26:12 PM,4PC-PLUM-QUEEN,27.99,Kohls.com,Website,1,20.39
3/24/2024 4:26:00 PM,OB-6PC-1800-Q-AQU,27.99,Macy's,Website,1,19.06
3/24/2024 4:25:46 PM,DLG18030,19.99,Dura Living LLC,Amazon,2,43.98
3/24/2024 4:22:11 PM,DPSHT-IVR-Q,29.99,Kohls.com,Website,1,18.19
3/24/2024 4:22:11 PM,DPSHT-BGE-Q,29.99,Kohls.com,Website,1,18.19
3/24/2024 4:21:26 PM,TIES-CHAIR-PAD-WIN-6PK,59.99,Bed Bath N More,Dropship Central,4,167.56
3/24/2024 4:21:00 PM,TIECPMF2PKLIN,23.99,Bed Bath N More,Wayfair,1,12.54
3/24/2024 4:20:30 PM,6PC-SHT-1PC-CMF-AQ-F,47.99,Bed Bath N More,Walmart,1,32
3/24/2024 4:20:14 PM,DPSHT-BGE-K,33.99,Kohls.com,Website,1,19.25
3/24/2024 4:20:12 PM,OB-6PC-1800-FULL-GRY,28.99,Kohls.com,Website,1,20.23
3/24/2024 4:20:12 PM,PILCAS-1500-K-BGE,14.99,Kohls.com,Website,1,9.65
3/24/2024 4:20:12 PM,DPSHT-BGE-K,33.99,Kohls.com,Website,1,19.25
3/24/2024 4:20:12 PM,PILCAS-1500-STD-BGE,14.99,Kohls.com,Website,1,9.65
3/24/2024 4:20:00 PM,TIECPMF2PKRUS,23.99,Bed Bath N More,Wayfair,2,25.08
3/24/2024 4:19:40 PM,MFSHEET-KING-GRAY,28.99,Classic Touch,Amazon,1,28.99
3/24/2024 4:19:20 PM,CPMF-6PK-ALEXIS-DEN,59.99,Bed Bath N More,Dropship Central,1,42.02
3/24/2024 4:18:20 PM,6PC-SHT-1PC-CMF-PURP-Q,49.99,TargetPlus,Website,1,47.5
3/24/2024 4:18:17 PM,6PC-SHT-1PC-CMF-PLPNK-TWNXL,39.99,Bed Bath N More,Dropship Central,1,30.09
3/24/2024 4:18:16 PM,KIDS-WATRBRY-BIB-T,44.99,TargetPlus,Website,1,43
3/24/2024 4:18:16 PM,7PC-BUFF-BLKGRY-WHTSHT-T,0,TargetPlus,Website,1,39.99
3/24/2024 4:18:11 PM,NCA-SHT-GATR-F,0,TargetPlus,Website,1,42.74
3/24/2024 4:18:07 PM,3PC-DD-GREY,26.99,TargetPlus,Website,1,22.79
3/24/2024 4:17:28 PM,FLUFF-TEAL-6PK,89.99,Bed Bath N More,Walmart Marketplace,1,62.99
3/24/2024 4:16:34 PM,4PC-IVORY-CK,28.99,Bed Bath N More,Walmart Marketplace,2,55.98
3/24/2024 4:16:28 PM,BRDFRD-CP-EB-BRG-6PK,51.99,Bed Bath N More,eBayOrder,1,52.99
3/24/2024 4:16:12 PM,DPSHT-PPK-T,27.99,Kohls.com,Website,1,16.26
3/24/2024 4:15:21 PM,CPMF-6PK-BWAY-MULTI/BLU,59.99,Bed Bath N More,Dropship Central,1,42.02
3/24/2024 4:14:01 PM,6PC-SHT-1PC-CMF-NVY-F,47.99,Bed Bath N More,Website,1,48.99
3/24/2024 4:12:17 PM,CPMF-4PK-CHARLTTEWINE,44.99,Bed Bath N More,Dropship Central,1,29.08
3/24/2024 4:11:09 PM,CPMF-6PK-GRY-CT,0,Classic Touch,Amazon,1,49.99
3/24/2024 4:09:03 PM,6PC-SHT-1PC-CMF-BLK-F,47.99,TargetPlus,Website,1,47
3/24/2024 4:08:18 PM,1800TC-BRITE-YEL-Q,26.99,TargetPlus,Website,1,24.7
3/24/2024 4:08:18 PM,4PC-MIST-QUEEN,26.99,TargetPlus,Website,1,24.7
3/24/2024 4:08:18 PM,1800TC-BRITE-MNT-Q,26.99,TargetPlus,Website,1,24.7
3/24/2024 4:08:18 PM,MFSHEET-QUEEN-BLACK,26.99,TargetPlus,Website,1,24.7
3/24/2024 4:08:18 PM,MFSHEET-QUEEN-NAVY,27.99,Kohls.com,Website,1,21.13
3/24/2024 4:08:11 PM,TIES-CHAIR-PAD-WIN-6PK,59.99,Bed Bath N More,Dropship Central,4,167.56
3/24/2024 4:08:11 PM,CMF-BLK-T,34.99,Bed Bath N More,Dropship Central,1,24.5
3/24/2024 4:08:10 PM,6PC-SHT-Q-PINWHT,28.99,TargetPlus,Website,1,30
3/24/2024 4:08:07 PM,WPTMAT-TWIN,29.99,TargetPlus,Website,3,96.9
3/24/2024 4:08:04 PM,PILCAS-1500-K-WHT,13.99,Classic Touch,Amazon,1,10.99
3/24/2024 4:08:03 PM,FLR-PIL-BURG-2PK,0,TargetPlus,Website,3,199.47
3/24/2024 4:07:38 PM,6PC-SHT-1PC-CMF-BLK-Q,53.99,Bed Bath N More,Walmart,1,34
3/24/2024 4:07:11 PM,CPMF-4PK-YEL,44.99,Bed Bath N More,Dropship Central,1,31.1
3/24/2024 4:06:10 PM,6PC-SHT-1PC-CMF-PURP-TWNXL,39.99,Bed Bath N More,Dropship Central,1,30.09
3/24/2024 4:06:10 PM,6PC-SHT-1PC-CMF-PLPNK-TWNXL,39.99,Bed Bath N More,Dropship Central,1,30.09
3/24/2024 4:02:20 PM,DPSHT-BLK-Q,29.99,Kohls.com,Website,2,36.38
3/24/2024 4:02:20 PM,MFSHEET-QUEEN-RED,27.99,Kohls.com,Website,1,20.39
3/24/2024 4:02:00 PM,BL-GRAND-PNK-FQ,33.99,Macy's,Website,1,28.89
3/24/2024 4:00:46 PM,6PC-SHT-1PC-CMF-NVY-Q,49.99,Bed Bath N More,Dropship Central,1,36.37
3/24/2024 4:00:18 PM,BL-GRAND-SILV-FQ,33.99,Bed Bath N More,Walmart,1,24.75
3/24/2024 4:00:14 PM,3PCSHRPCRM-K,64.99,Kohls.com,Website,1,44.39
3/24/2024 4:00:14 PM,MFSHEET-QUEEN-SILVER,27.99,Kohls.com,Website,1,20.39
3/24/2024 3:53:06 PM,VL-707-WHT,13.99,Bed Bath N More,WFS,1,12.99
3/24/2024 3:52:18 PM,MFSHEET-CAL-KING-GRAY,28.99,Kohls.com,Website,1,21.64
3/24/2024 3:50:22 PM,ARIA-WM-BROWN-6PK,44.99,Bed Bath N More,Walmart Marketplace,1,40.99
3/24/2024 3:50:18 PM,OB-6PC-1800-FULL-BGE,26.99,Bed Bath N More,Dropship Central,1,20.39
3/24/2024 3:50:13 PM,MFSHEET-QUEEN-SILVER,27.99,Kohls.com,Website,1,20.39
3/24/2024 3:50:00 PM,MSH-DFP-2PK-K-01,33,Macy's,Website,1,20.79
3/24/2024 3:49:13 PM,6PC-SHT-1PC-CMF-MEDI-F,59.99,TargetPlus,Website,1,50
3/24/2024 3:48:53 PM,6PC-SHT-1PC-CMF-PLPNK-K,49.99,TargetPlus,Website,1,51
3/24/2024 3:48:47 PM,BL-GRAND-IVORY-KG,35.99,TargetPlus,Website,1,36.1
3/24/2024 3:48:38 PM,SWAG-200-SGE,17.99,TargetPlus,Website,1,15.33
3/24/2024 3:48:14 PM,6PC-SHT-1PC-CMF-TUP-Q,49.99,TargetPlus,Website,1,47.49
3/24/2024 3:48:12 PM,MFSHEET-KING-WHITE,28.99,Kohls.com,Website,1,22.43
3/24/2024 3:46:11 PM,MFSHEET-QUEEN-BLACK,27.99,Kohls.com,Website,1,20.39
3/24/2024 3:46:11 PM,MFSHEET-QUEEN-WHITE,27.99,Kohls.com,Website,1,20.39
3/24/2024 3:46:11 PM,MFSHEET-KING-WHITE,28.99,Kohls.com,Website,1,22.43
3/24/2024 3:46:01 PM,DLG18028,39.99,Dura Living LLC,Amazon,1,27.99
3/24/2024 3:45:12 PM,6PC-SHT-1PC-CMF-DENM-RVQ,0,Bed Bath N More,Dropship Central,1,37.5
3/24/2024 3:45:12 PM,6PC-SHT-1PC-CMF-PLPNK-TWNXL,39.99,Bed Bath N More,Dropship Central,1,30.09
3/24/2024 3:43:10 PM,6PC-SHT-1PC-CMF-PLPNK-TWNXL,39.99,Bed Bath N More,Dropship Central,1,30.09
3/24/2024 3:42:22 PM,6PC-SHT-Q-DBYSGE,28.99,Kohls.com,Website,1,20.88
3/24/2024 3:41:00 PM,6PC-SHT-1PC-CMF-BLK-Q,53.99,Bed Bath N More,Walmart,1,34
3/24/2024 3:40:17 PM,OB-6PC-1800-Q-BRWN,29.99,Kohls.com,Website,1,20.65
3/24/2024 3:40:09 PM,BATHACCS-MODERNO-4PC SET,29.99,Bed Bath N More,Dropship Central,1,21
3/24/2024 3:40:00 PM,UPAD-12PK-WINE,77.99,Bed Bath N More,Overstock,1,90.81
3/24/2024 3:39:37 PM,6PC-SHT-1PC-CMF-NVY-T,38.99,Bed Bath N More,Walmart,1,25.5
3/24/2024 3:39:37 PM,6PC-SHT-1PC-CMF-NVY-T,38.99,Bed Bath N More,Walmart,1,25.5
3/24/2024 3:38:06 PM,6PC-SHT-1PC-CMF-MINT-T,38.99,Bed Bath N More,Dropship Central,1,28.1
3/24/2024 3:37:52 PM,KIDS-DINO-TXL,26.99,Bed Bath N More,WFS,1,29.49
3/24/2024 3:37:28 PM,6PC-SHT-1PC-CMF-BURG-F,50.99,Bed Bath N More,Walmart,1,32
3/24/2024 3:35:00 PM,FLAN-SHT-GRY-K,49.99,Bed Bath N More,Overstock,1,43.71
3/24/2024 3:35:00 PM,FLAN-SHT-BLK-K,49.99,Bed Bath N More,Overstock,1,41.52
3/24/2024 3:35:00 PM,FLAN-SHT-BURG-K,49.99,Bed Bath N More,Overstock,1,42.4
3/24/2024 3:34:37 PM,WAF-CMF-WHT-K,0,TargetPlus,Website,1,56
3/24/2024 3:34:06 PM,3PC-DD-BLK,26.99,Bed Bath N More,Dropship Central,1,13
3/24/2024 3:34:00 PM,UMLD-CHPAD-CF-2P,34.99,Bed Bath N More,Wayfair,1,19.59
3/24/2024 3:33:49 PM,MFSHEET-QUEEN-MOCHA,26.99,TargetPlus,Website,1,26
3/24/2024 3:33:48 PM,KIDS-TRUCK-BIB-T,44.99,TargetPlus,Website,1,41.41
3/24/2024 3:33:40 PM,6PC-SHT-CALK-WPNGRY,30.99,TargetPlus,Website,1,31
3/24/2024 3:32:17 PM,1800TC-BRITE-LAV-Q,26.99,Bed Bath N More,Walmart,1,16.27
3/24/2024 3:32:14 PM,DPSHT-GRY-Q,29.99,Kohls.com,Website,1,18.19
3/24/2024 3:30:13 PM,DPSHT-GRY-K,33.99,Kohls.com,Website,1,19.25
3/24/2024 3:28:41 PM,PATIO-NVY-4PK,89.99,Bed Bath N More,Walmart Marketplace,1,67.99
3/24/2024 3:28:06 PM,MFSHEET-TWIN-RUST,23.99,Bed Bath N More,Dropship Central,1,17.85
3/24/2024 3:28:03 PM,8PC-CMF-BIB-Q-WHITE,59.99,Bed Bath N More,Walmart Marketplace,1,51.99
3/24/2024 3:26:17 PM,MFSHEET-QUEEN-BLACK,27.99,Kohls.com,Website,1,20.39
3/24/2024 3:26:14 PM,PILCAS-1500-STD-IVR,11.99,Kohls.com,Website,1,9.65
3/24/2024 3:26:14 PM,KIDS-DINO-BIB-T,44.99,Kohls.com,Website,1,33.56
3/24/2024 3:26:00 PM,DLG18032,27.99,Dura Living LLC,Overstock,1,26.99
3/24/2024 3:25:14 PM,6PC-SHT-Q-CSTRPNVY,35.49,Classic Touch,Amazon,1,28.99
3/24/2024 3:25:00 PM,DLG18024,19.99,Dura Living LLC,Amazon,1,19.99
3/24/2024 3:25:00 PM,SCL-BEIG,6.99,Bed Bath N More,Overstock,1,12.5
3/24/2024 3:25:00 PM,3PC-DD-WHITE,26.99,Bed Bath N More,Overstock,1,23.72
3/24/2024 3:25:00 PM,6PC-LAV-TWIN,24.99,Bed Bath N More,Overstock,1,23.4
3/24/2024 3:24:04 PM,VLVT-RKGCH-RED,39.99,Bed Bath N More,Walmart,1,39.01
3/24/2024 3:20:48 PM,DLG18026,23.99,Dura Living LLC,Amazon,1,22.99
3/24/2024 3:20:15 PM,GLAMOUR-TOOTH,14.99,Kohls.com,Website,2,23
3/24/2024 3:20:00 PM,6PC-PLUM-QUEEN,27.99,Macy's,Website,1,19.06
3/24/2024 3:20:00 PM,6PC-SAMBA-QUEEN,27.99,Macy's,Website,1,19.06
3/24/2024 3:20:00 PM,OB-6PC-1800-T-CML,24.99,Macy's,Website,1,16.58
3/24/2024 3:20:00 PM,6PC-PORCL-TWIN,24.99,Macy's,Website,1,16.58
3/24/2024 3:20:00 PM,CMF-SGE-F,38.99,Macy's,Website,1,24.73
3/24/2024 3:19:22 PM,PATIO-NVY-2PK,21.5,Bed Bath N More,HomeDepot,4,86
