ProductID	WarehouseID	WarehouseName	WarehouseQty	OffsetQty	PhysicalInventoryQty	PhysicalInventoryDate	InventoryAvailableQty	AggregatePhysicalQty	AggregateQty	SiteCost	LastCost	AverageCost
4PC-SHEET-RUST-K	178	Estex	0	0	0	1/26/2018 8:42:04 AM	93	93	93	9.25	0	0.00
4PC-SHEET-RUST-K	179	Returns Unsellable	0	0	0	1/26/2018 8:42:05 AM	93	93	93	9.25	0	0.00
4PC-SHEET-RUST-K	205	140 58th Dock 1	0	0	0	1/26/2018 8:42:02 AM	93	93	93	9.25	0	0.00
4PC-SHEET-RUST-K	209	Elizabeth	0	0	0	1/26/2018 8:42:04 AM	93	93	93	9.25	0	0.00
4PC-SHEET-RUST-K	219	Truck - Kirus	0	0	0	5/17/2017 5:04:17 PM	93	93	93	9.25	0	0.00
4PC-SHEET-RUST-Q	175	Default Warehouse	0	0	0	1/26/2018 8:48:04 AM	0	0	0	8.25	0	0.00
4PC-SHEET-RUST-Q	176	Popular Home Bath	0	0	0	1/26/2018 8:48:06 AM	0	0	0	8.25	0	0.00
4PC-SHEET-RUST-Q	177	42nd Street	0	0	0	1/26/2018 8:48:03 AM	0	0	0	8.25	0	0.00
4PC-SHEET-RUST-Q	178	Estex	0	0	0	1/26/2018 8:48:05 AM	0	0	0	8.25	0	0.00
4PC-SHEET-RUST-Q	179	Returns Unsellable	0	0	0	1/26/2018 8:48:06 AM	0	0	0	8.25	0	0.00
4PC-SHEET-RUST-Q	205	140 58th Dock 1	0	0	0	1/26/2018 8:48:03 AM	0	0	0	8.25	0	0.00
4PC-SHEET-RUST-Q	209	Elizabeth	0	0	0	1/26/2018 8:48:04 AM	0	0	0	8.25	0	0.00
4PC-SHEET-RUST-Q	219	Truck - Kirus	0	0	0	6/21/2017 11:26:39 AM	0	0	0	8.25	0	0.00
4PC-SHEET-RUST-T	175	Default Warehouse	0	0	0	1/26/2018 8:51:45 AM	74	74	74	6.25	0	0.00
4PC-SHEET-RUST-T	176	Popular Home Bath	0	0	0	1/26/2018 8:51:47 AM	74	74	74	6.25	0	0.00
4PC-SHEET-RUST-T	177	42nd Street	0	0	0	1/26/2018 8:51:44 AM	74	74	74	6.25	0	0.00
4PC-SHEET-RUST-T	178	Estex	0	0	0	1/26/2018 8:51:46 AM	74	74	74	6.25	0	0.00
4PC-SHEET-RUST-T	179	Returns Unsellable	0	0	0	1/26/2018 8:51:47 AM	74	74	74	6.25	0	0.00
4PC-SHEET-RUST-T	205	140 58th Dock 1	0	0	0	1/26/2018 8:51:44 AM	74	74	74	6.25	0	0.00
4PC-SHEET-RUST-T	209	Elizabeth	0	0	0	1/26/2018 8:51:45 AM	74	74	74	6.25	0	0.00
4PC-SHEET-RUST-T	219	Truck - Kirus	0	0	0	5/17/2017 5:03:57 PM	74	74	74	6.25	0	0.00
4PC-SHEET-SIL-CK	175	Default Warehouse	0	0	0	1/26/2018 8:30:40 AM	179	179	179	9.25	0	0.00
4PC-SHEET-SIL-CK	176	Popular Home Bath	0	0	0	1/26/2018 8:30:43 AM	179	179	179	9.25	0	0.00
4PC-SHEET-SIL-CK	177	42nd Street	0	0	0	1/26/2018 8:30:39 AM	179	179	179	9.25	0	0.00
4PC-SHEET-SIL-CK	178	Estex	0	0	0	1/26/2018 8:30:41 AM	179	179	179	9.25	0	0.00
4PC-SHEET-SIL-CK	179	Returns Unsellable	0	0	0	1/26/2018 8:30:44 AM	179	179	179	9.25	0	0.00
4PC-SHEET-SIL-CK	205	140 58th Dock 1	0	0	0	1/26/2018 8:30:38 AM	179	179	179	9.25	0	0.00
4PC-SHEET-SIL-CK	209	Elizabeth	0	0	0	1/26/2018 8:30:41 AM	179	179	179	9.25	0	0.00
4PC-SHEET-SIL-CK	219	Truck - Kirus	0	0	0	5/17/2017 5:04:26 PM	179	179	179	9.25	0	0.00
4PC-SHEET-SIL-F	175	Default Warehouse	0	0	0	1/26/2018 8:35:13 AM	17	17	17	7.5	0	0.00
4PC-SHEET-SIL-F	176	Popular Home Bath	0	0	0	1/26/2018 8:35:16 AM	17	17	17	7.5	0	0.00
4PC-SHEET-SIL-F	177	42nd Street	0	0	0	1/26/2018 8:35:13 AM	17	17	17	7.5	0	0.00
4PC-SHEET-SIL-F	178	Estex	0	0	0	1/26/2018 8:35:15 AM	17	17	17	7.5	0	0.00
4PC-SHEET-SIL-F	179	Returns Unsellable	0	0	0	1/26/2018 8:35:17 AM	17	17	17	7.5	0	0.00
4PC-SHEET-SIL-F	205	140 58th Dock 1	0	0	0	1/26/2018 8:35:12 AM	17	17	17	7.5	0	0.00
4PC-SHEET-SIL-F	209	Elizabeth	0	0	0	1/26/2018 8:35:14 AM	17	17	17	7.5	0	0.00
4PC-SHEET-SIL-F	219	Truck - Kirus	0	0	0	5/17/2017 5:04:03 PM	17	17	17	7.5	0	0.00
4PC-SHEET-SIL-K	175	Default Warehouse	0	0	0	1/26/2018 8:42:31 AM	535	535	535	9.25	0	0.00
4PC-SHEET-SIL-K	176	Popular Home Bath	0	0	0	1/26/2018 8:42:33 AM	535	535	535	9.25	0	0.00
4PC-SHEET-SIL-K	177	42nd Street	0	0	0	1/26/2018 8:42:30 AM	535	535	535	9.25	0	0.00
4PC-SHEET-SIL-K	178	Estex	0	0	0	1/26/2018 8:42:32 AM	535	535	535	9.25	0	0.00
4PC-SHEET-SIL-K	179	Returns Unsellable	0	0	0	1/26/2018 8:42:34 AM	535	535	535	9.25	0	0.00
4PC-SHEET-SIL-K	205	140 58th Dock 1	0	0	0	1/26/2018 8:42:29 AM	535	535	535	9.25	0	0.00
4PC-SHEET-SIL-K	209	Elizabeth	0	0	0	1/26/2018 8:42:32 AM	535	535	535	9.25	0	0.00
4PC-SHEET-SIL-K	219	Truck - Kirus	0	0	0	5/17/2017 5:04:19 PM	535	535	535	9.25	0	0.00
4PC-SHEET-SIL-Q	175	Default Warehouse	0	0	0	1/26/2018 8:48:35 AM	91	91	91	8.25	0	0.00
4PC-SHEET-SIL-Q	176	Popular Home Bath	0	0	0	1/26/2018 8:48:36 AM	91	91	91	8.25	0	0.00
4PC-SHEET-SIL-Q	177	42nd Street	0	0	0	1/26/2018 8:48:34 AM	91	91	91	8.25	0	0.00
4PC-SHEET-SIL-Q	178	Estex	0	0	0	1/26/2018 8:48:36 AM	91	91	91	8.25	0	0.00
4PC-SHEET-SIL-Q	179	Returns Unsellable	0	0	0	1/26/2018 8:48:37 AM	91	91	91	8.25	0	0.00
4PC-SHEET-SIL-Q	205	140 58th Dock 1	0	0	0	1/26/2018 8:48:33 AM	91	91	91	8.25	0	0.00
4PC-SHEET-SIL-Q	209	Elizabeth	0	0	0	1/26/2018 8:48:35 AM	91	91	91	8.25	0	0.00
4PC-SHEET-SIL-Q	219	Truck - Kirus	0	0	0	5/17/2017 5:04:10 PM	91	91	91	8.25	0	0.00
4PC-SHEET-SIL-T	175	Default Warehouse	0	0	0	1/26/2018 8:52:03 AM	210	210	210	6.25	0	0.00
4PC-SHEET-SIL-T	176	Popular Home Bath	0	0	0	1/26/2018 8:52:05 AM	210	210	210	6.25	0	0.00
4PC-SHEET-SIL-T	177	42nd Street	0	0	0	1/26/2018 8:52:03 AM	210	210	210	6.25	0	0.00
4PC-SHEET-SIL-T	178	Estex	0	0	0	1/26/2018 8:52:05 AM	210	210	210	6.25	0	0.00
4PC-SHEET-SIL-T	179	Returns Unsellable	0	0	0	1/26/2018 8:52:06 AM	210	210	210	6.25	0	0.00
4PC-SHEET-SIL-T	205	140 58th Dock 1	0	0	0	1/26/2018 8:52:02 AM	210	210	210	6.25	0	0.00
4PC-SHEET-SIL-T	209	Elizabeth	0	0	0	1/26/2018 8:52:04 AM	210	210	210	6.25	0	0.00
4PC-SHEET-SIL-T	219	Truck - Kirus	0	0	0	5/17/2017 5:03:58 PM	210	210	210	6.25	0	0.00
4PC-SHT-BEIGE-CK	175	Default Warehouse	0	0	0	1/26/2018 8:02:21 AM	40	40	40	9.25	0	0.00
4PC-SHT-BEIGE-CK	176	Popular Home Bath	0	0	0	1/26/2018 8:02:37 AM	40	40	40	9.25	0	0.00
4PC-SHT-BEIGE-CK	177	42nd Street	0	0	0	1/26/2018 8:00:09 AM	40	40	40	9.25	0	0.00
4PC-SHT-BEIGE-CK	178	Estex	0	0	0	1/26/2018 8:02:35 AM	40	40	40	9.25	0	0.00
4PC-SHT-BEIGE-CK	179	Returns Unsellable	0	0	0	1/26/2018 8:02:38 AM	40	40	40	9.25	0	0.00
4PC-SHT-BEIGE-CK	205	140 58th Dock 1	0	0	0	1/26/2018 8:00:08 AM	40	40	40	9.25	0	0.00
4PC-SHT-BEIGE-CK	209	Elizabeth	0	0	0	1/26/2018 8:02:34 AM	40	40	40	9.25	0	0.00
4PC-SHT-BEIGE-CK	219	Truck - Kirus	0	0	0	5/17/2017 5:04:27 PM	40	40	40	9.25	0	0.00
4PC-SHT-BEIGE-FULL	175	Default Warehouse	0	0	0	1/26/2018 8:31:11 AM	148	148	148	7.5	0	0.00
4PC-SHT-BEIGE-FULL	176	Popular Home Bath	0	0	0	1/26/2018 8:31:15 AM	148	148	148	7.5	0	0.00
4PC-SHT-BEIGE-FULL	177	42nd Street	0	0	0	1/26/2018 8:31:10 AM	148	148	148	7.5	0	0.00
4PC-SHT-BEIGE-FULL	178	Estex	0	0	0	1/26/2018 8:31:14 AM	148	148	148	7.5	0	0.00
4PC-SHT-BEIGE-FULL	179	Returns Unsellable	0	0	0	1/26/2018 8:31:16 AM	148	148	148	7.5	0	0.00
4PC-SHT-BEIGE-FULL	205	140 58th Dock 1	0	0	0	1/26/2018 8:31:09 AM	148	148	148	7.5	0	0.00
4PC-SHT-BEIGE-FULL	209	Elizabeth	0	0	0	1/26/2018 8:31:12 AM	148	148	148	7.5	0	0.00
4PC-SHT-BEIGE-FULL	219	Truck - Kirus	0	0	0	5/16/2017 6:19:43 PM	148	148	148	7.5	0	0.00
4PC-SHT-BEIGE-KING	175	Default Warehouse	0	0	0	1/26/2018 8:35:56 AM	121	121	121	9.25	0	0.00
4PC-SHT-BEIGE-KING	176	Popular Home Bath	0	0	0	1/26/2018 8:35:59 AM	121	121	121	9.25	0	0.00
4PC-SHT-BEIGE-KING	177	42nd Street	0	0	0	1/26/2018 8:35:54 AM	121	121	121	9.25	0	0.00
4PC-SHT-BEIGE-KING	178	Estex	0	0	0	1/26/2018 8:35:58 AM	121	121	121	9.25	0	0.00
4PC-SHT-BEIGE-KING	179	Returns Unsellable	0	0	0	1/26/2018 8:36:00 AM	121	121	121	9.25	0	0.00
4PC-SHT-BEIGE-KING	205	140 58th Dock 1	0	0	0	1/26/2018 8:35:53 AM	121	121	121	9.25	0	0.00
4PC-SHT-BEIGE-KING	209	Elizabeth	0	0	0	1/26/2018 8:35:57 AM	121	121	121	9.25	0	0.00
4PC-SHT-BEIGE-KING	219	Truck - Kirus	0	0	0	5/11/2017 3:47:23 PM	121	121	121	9.25	0	0.00
4PC-SHT-BEIGE-QUEEN	175	Default Warehouse	0	0	0	1/26/2018 8:43:20 AM	197	197	197	8.25	0	0.00
4PC-SHT-BEIGE-QUEEN	176	Popular Home Bath	0	0	0	1/26/2018 8:43:23 AM	197	197	197	8.25	0	0.00
4PC-SHT-BEIGE-QUEEN	177	42nd Street	0	0	0	1/26/2018 8:43:19 AM	197	197	197	8.25	0	0.00
4PC-SHT-BEIGE-QUEEN	178	Estex	0	0	0	1/26/2018 8:43:22 AM	197	197	197	8.25	0	0.00
4PC-SHT-BEIGE-QUEEN	179	Returns Unsellable	0	0	0	1/26/2018 8:43:24 AM	197	197	197	8.25	0	0.00
4PC-SHT-BEIGE-QUEEN	205	140 58th Dock 1	0	0	0	1/26/2018 8:43:18 AM	197	197	197	8.25	0	0.00
4PC-SHT-BEIGE-QUEEN	209	Elizabeth	0	0	0	1/26/2018 8:43:21 AM	197	197	197	8.25	0	0.00
4PC-SHT-BEIGE-QUEEN	219	Truck - Kirus	0	0	0	5/11/2017 3:47:08 PM	197	197	197	8.25	0	0.00
4PC-SHT-BEIGE-TWIN	175	Default Warehouse	0	0	0	1/26/2018 8:49:29 AM	184	184	184	6.25	0	0.00
4PC-SHT-BEIGE-TWIN	176	Popular Home Bath	0	0	0	1/26/2018 8:49:32 AM	184	184	184	6.25	0	0.00
4PC-SHT-BEIGE-TWIN	177	42nd Street	0	0	0	1/26/2018 8:49:29 AM	184	184	184	6.25	0	0.00
4PC-SHT-BEIGE-TWIN	178	Estex	0	0	0	1/26/2018 8:49:31 AM	184	184	184	6.25	0	0.00
4PC-SHT-BEIGE-TWIN	179	Returns Unsellable	0	0	0	1/26/2018 8:49:33 AM	184	184	184	6.25	0	0.00
4PC-SHT-BEIGE-TWIN	205	140 58th Dock 1	0	0	0	1/26/2018 8:49:27 AM	184	184	184	6.25	0	0.00
4PC-SHT-BEIGE-TWIN	209	Elizabeth	0	0	0	1/26/2018 8:49:30 AM	184	184	184	6.25	0	0.00
4PC-SHT-BEIGE-TWIN	219	Truck - Kirus	0	0	0	5/11/2017 3:47:30 PM	184	184	184	6.25	0	0.00
4PC-SHT-BLACK-CK	175	Default Warehouse	0	0	0	1/26/2018 8:04:58 AM	147	147	147	9.25	0	0.00
4PC-SHT-BLACK-CK	176	Popular Home Bath	0	0	0	1/26/2018 8:05:11 AM	147	147	147	9.25	0	0.00
4PC-SHT-BLACK-CK	177	42nd Street	0	0	0	1/26/2018 8:02:51 AM	147	147	147	9.25	0	0.00
4PC-SHT-BLACK-CK	178	Estex	0	0	0	1/26/2018 8:05:10 AM	147	147	147	9.25	0	0.00
4PC-SHT-BLACK-CK	179	Returns Unsellable	0	0	0	1/26/2018 8:05:12 AM	147	147	147	9.25	0	0.00
4PC-SHT-BLACK-CK	205	140 58th Dock 1	0	0	0	1/26/2018 8:02:50 AM	147	147	147	9.25	0	0.00
4PC-SHT-BLACK-CK	209	Elizabeth	0	0	0	1/26/2018 8:05:10 AM	147	147	147	9.25	0	0.00
4PC-SHT-BLACK-CK	219	Truck - Kirus	0	0	0	7/6/2017 10:02:32 AM	147	147	147	9.25	0	0.00
4PC-SHT-BLACK-FULL	175	Default Warehouse	0	0	0	1/26/2018 8:31:31 AM	121	121	121	7.5	0	0.00
4PC-SHT-BLACK-FULL	176	Popular Home Bath	0	0	0	1/26/2018 8:31:36 AM	121	121	121	7.5	0	0.00
4PC-SHT-BLACK-FULL	177	42nd Street	0	0	0	1/26/2018 8:31:30 AM	121	121	121	7.5	0	0.00
4PC-SHT-BLACK-FULL	178	Estex	0	0	0	1/26/2018 8:31:35 AM	121	121	121	7.5	0	0.00
4PC-SHT-BLACK-FULL	179	Returns Unsellable	0	0	0	1/26/2018 8:31:39 AM	121	121	121	7.5	0	0.00
4PC-SHT-BLACK-FULL	205	140 58th Dock 1	0	0	0	1/26/2018 8:31:29 AM	121	121	121	7.5	0	0.00
4PC-SHT-BLACK-FULL	209	Elizabeth	0	0	0	1/26/2018 8:31:32 AM	121	121	121	7.5	0	0.00
4PC-SHT-BLACK-FULL	219	Truck - Kirus	0	0	0	5/11/2017 3:46:30 PM	121	121	121	7.5	0	0.00
4PC-SHT-BLACK-KING	175	Default Warehouse	0	0	0	1/26/2018 8:36:21 AM	273	273	273	9.25	0	0.00
4PC-SHT-BLACK-KING	176	Popular Home Bath	0	0	0	1/26/2018 8:36:24 AM	273	273	273	9.25	0	0.00
4PC-SHT-BLACK-KING	177	42nd Street	0	0	0	1/26/2018 8:36:19 AM	273	273	273	9.25	0	0.00
4PC-SHT-BLACK-KING	178	Estex	0	0	0	1/26/2018 8:36:23 AM	273	273	273	9.25	0	0.00
4PC-SHT-BLACK-KING	179	Returns Unsellable	0	0	0	1/26/2018 8:36:25 AM	273	273	273	9.25	0	0.00
4PC-SHT-BLACK-KING	205	140 58th Dock 1	0	0	0	1/26/2018 8:36:18 AM	273	273	273	9.25	0	0.00
4PC-SHT-BLACK-KING	209	Elizabeth	0	0	0	1/26/2018 8:36:22 AM	273	273	273	9.25	0	0.00
4PC-SHT-BLACK-KING	219	Truck - Kirus	0	0	0	5/11/2017 3:48:14 PM	273	273	273	9.25	0	0.00
4PC-SHT-BLACK-QUEEN	175	Default Warehouse	0	0	0	1/26/2018 8:43:52 AM	138	138	138	8.25	0	0.00
4PC-SHT-BLACK-QUEEN	176	Popular Home Bath	0	0	0	1/26/2018 8:43:56 AM	138	138	138	8.25	0	0.00
4PC-SHT-BLACK-QUEEN	177	42nd Street	0	0	0	1/26/2018 8:43:52 AM	138	138	138	8.25	0	0.00
4PC-SHT-BLACK-QUEEN	178	Estex	0	0	0	1/26/2018 8:43:55 AM	138	138	138	8.25	0	0.00
4PC-SHT-BLACK-QUEEN	179	Returns Unsellable	0	0	0	1/26/2018 8:43:57 AM	138	138	138	8.25	0	0.00
4PC-SHT-BLACK-QUEEN	205	140 58th Dock 1	0	0	0	1/26/2018 8:43:51 AM	138	138	138	8.25	0	0.00
4PC-SHT-BLACK-QUEEN	209	Elizabeth	0	0	0	1/26/2018 8:43:53 AM	138	138	138	8.25	0	0.00
4PC-SHT-BLACK-QUEEN	219	Truck - Kirus	0	0	0	5/11/2017 3:45:18 PM	138	138	138	8.25	0	0.00
4PC-SHT-BLACK-TWIN	175	Default Warehouse	0	0	0	1/26/2018 8:49:42 AM	133	133	133	6.25	0	0.00
4PC-SHT-BLACK-TWIN	176	Popular Home Bath	0	0	0	1/26/2018 8:49:44 AM	133	133	133	6.25	0	0.00
4PC-SHT-BLACK-TWIN	177	42nd Street	0	0	0	1/26/2018 8:49:41 AM	133	133	133	6.25	0	0.00
4PC-SHT-BLACK-TWIN	178	Estex	0	0	0	1/26/2018 8:49:43 AM	133	133	133	6.25	0	0.00
4PC-SHT-BLACK-TWIN	179	Returns Unsellable	0	0	0	1/26/2018 8:49:45 AM	133	133	133	6.25	0	0.00
4PC-SHT-BLACK-TWIN	205	140 58th Dock 1	0	0	0	1/26/2018 8:49:40 AM	133	133	133	6.25	0	0.00
4PC-SHT-BLACK-TWIN	209	Elizabeth	0	0	0	1/26/2018 8:49:42 AM	133	133	133	6.25	0	0.00
4PC-SHT-BLACK-TWIN	219	Truck - Kirus	0	0	0	5/17/2017 5:03:59 PM	133	133	133	6.25	0	0.00
4PC-SHT-BRITE-AQU-CK	175	Default Warehouse	0	0	0	1/26/2018 8:17:50 AM	13	13	13	9.25	0	0.00
4PC-SHT-BRITE-AQU-CK	176	Popular Home Bath	0	0	0	1/26/2018 8:18:07 AM	13	13	13	9.25	0	0.00
4PC-SHT-BRITE-AQU-CK	177	42nd Street	0	0	0	1/26/2018 8:15:40 AM	13	13	13	9.25	0	0.00
4PC-SHT-BRITE-AQU-CK	178	Estex	0	0	0	1/26/2018 8:18:05 AM	13	13	13	9.25	0	0.00
4PC-SHT-BRITE-AQU-CK	179	Returns Unsellable	0	0	0	1/26/2018 8:18:08 AM	13	13	13	9.25	0	0.00
4PC-SHT-BRITE-AQU-CK	205	140 58th Dock 1	0	0	0	1/26/2018 8:15:38 AM	13	13	13	9.25	0	0.00
4PC-SHT-BRITE-AQU-CK	209	Elizabeth	0	0	0	1/26/2018 8:18:04 AM	13	13	13	9.25	0	0.00
4PC-SHT-BRITE-AQU-CK	219	Truck - Kirus	0	0	0	5/17/2017 5:04:27 PM	13	13	13	9.25	0	0.00
4PC-SHT-BRITE-AQU-F	175	Default Warehouse	0	0	0	1/26/2018 8:33:05 AM	37	37	37	7.5	0	0.00
4PC-SHT-BRITE-AQU-F	176	Popular Home Bath	0	0	0	1/26/2018 8:33:09 AM	37	37	37	7.5	0	0.00
4PC-SHT-BRITE-AQU-F	177	42nd Street	0	0	0	1/26/2018 8:33:03 AM	37	37	37	7.5	0	0.00
4PC-SHT-BRITE-AQU-F	178	Estex	0	0	0	1/26/2018 8:33:08 AM	37	37	37	7.5	0	0.00
4PC-SHT-BRITE-AQU-F	179	Returns Unsellable	0	0	0	1/26/2018 8:33:11 AM	37	37	37	7.5	0	0.00
4PC-SHT-BRITE-AQU-F	205	140 58th Dock 1	0	0	0	1/26/2018 8:33:02 AM	37	37	37	7.5	0	0.00
4PC-SHT-BRITE-AQU-F	209	Elizabeth	0	0	0	1/26/2018 8:33:06 AM	37	37	37	7.5	0	0.00
4PC-SHT-BRITE-AQU-F	219	Truck - Kirus	0	0	0	5/17/2017 5:04:05 PM	37	37	37	7.5	0	0.00
4PC-SHT-BRITE-AQU-K	175	Default Warehouse	0	0	0	1/26/2018 8:38:21 AM	109	109	109	9.25	0	0.00
4PC-SHT-BRITE-AQU-K	176	Popular Home Bath	0	0	0	1/26/2018 8:38:24 AM	109	109	109	9.25	0	0.00
4PC-SHT-BRITE-AQU-K	177	42nd Street	0	0	0	1/26/2018 8:38:19 AM	109	109	109	9.25	0	0.00
4PC-SHT-BRITE-AQU-K	178	Estex	0	0	0	1/26/2018 8:38:23 AM	109	109	109	9.25	0	0.00
4PC-SHT-BRITE-AQU-K	179	Returns Unsellable	0	0	0	1/26/2018 8:38:25 AM	109	109	109	9.25	0	0.00
4PC-SHT-BRITE-AQU-K	205	140 58th Dock 1	0	0	0	1/26/2018 8:38:18 AM	109	109	109	9.25	0	0.00
4PC-SHT-BRITE-AQU-K	209	Elizabeth	0	0	0	1/26/2018 8:38:22 AM	109	109	109	9.25	0	0.00
4PC-SHT-BRITE-AQU-K	219	Truck - Kirus	0	0	0	5/15/2017 5:31:22 PM	109	109	109	9.25	0	0.00
4PC-SHT-BRITE-AQU-Q	175	Default Warehouse	0	0	0	1/26/2018 8:46:20 AM	620	620	620	8.25	0	0.00
4PC-SHT-BRITE-AQU-Q	176	Popular Home Bath	0	0	0	1/26/2018 8:46:23 AM	620	620	620	8.25	0	0.00
4PC-SHT-BRITE-AQU-Q	177	42nd Street	0	0	0	1/26/2018 8:46:19 AM	620	620	620	8.25	0	0.00
4PC-SHT-BRITE-AQU-Q	178	Estex	0	0	0	1/26/2018 8:46:22 AM	620	620	620	8.25	0	0.00
4PC-SHT-BRITE-AQU-Q	179	Returns Unsellable	0	0	0	1/26/2018 8:46:24 AM	620	620	620	8.25	0	0.00
4PC-SHT-BRITE-AQU-Q	205	140 58th Dock 1	0	0	0	1/26/2018 8:46:17 AM	620	620	620	8.25	0	0.00
4PC-SHT-BRITE-AQU-Q	209	Elizabeth	0	0	0	1/26/2018 8:46:21 AM	620	620	620	8.25	0	0.00
4PC-SHT-BRITE-AQU-Q	219	Truck - Kirus	0	0	0	5/11/2017 3:48:20 PM	620	620	620	8.25	0	0.00
4PC-SHT-BRITE-AQU-T	175	Default Warehouse	0	0	0	1/26/2018 8:50:41 AM	162	162	162	6.25	0	0.00
4PC-SHT-BRITE-AQU-T	176	Popular Home Bath	0	0	0	1/26/2018 8:50:44 AM	162	162	162	6.25	0	0.00
4PC-SHT-BRITE-AQU-T	177	42nd Street	0	0	0	1/26/2018 8:50:40 AM	162	162	162	6.25	0	0.00
4PC-SHT-BRITE-AQU-T	178	Estex	0	0	0	1/26/2018 8:50:43 AM	162	162	162	6.25	0	0.00
4PC-SHT-BRITE-AQU-T	179	Returns Unsellable	0	0	0	1/26/2018 8:50:45 AM	162	162	162	6.25	0	0.00
4PC-SHT-BRITE-AQU-T	205	140 58th Dock 1	0	0	0	1/26/2018 8:50:39 AM	162	162	162	6.25	0	0.00
4PC-SHT-BRITE-AQU-T	209	Elizabeth	0	0	0	1/26/2018 8:50:42 AM	162	162	162	6.25	0	0.00
4PC-SHT-BRITE-AQU-T	219	Truck - Kirus	0	0	0	5/11/2017 3:46:12 PM	162	162	162	6.25	0	0.00
4PC-SHT-BRITE-LAV-CK	175	Default Warehouse	0	0	0	1/25/2018 7:01:36 PM	55	55	55	9.25	0	0.00
4PC-SHT-BRITE-LAV-CK	176	Popular Home Bath	0	0	0	1/25/2018 7:01:38 PM	55	55	55	9.25	0	0.00
4PC-SHT-BRITE-LAV-CK	177	42nd Street	0	0	0	1/25/2018 7:01:35 PM	55	55	55	9.25	0	0.00
4PC-SHT-BRITE-LAV-CK	178	Estex	0	0	0	1/25/2018 7:01:37 PM	55	55	55	9.25	0	0.00
4PC-SHT-BRITE-LAV-CK	179	Returns Unsellable	0	0	0	1/25/2018 7:01:39 PM	55	55	55	9.25	0	0.00
4PC-SHT-BRITE-LAV-CK	205	140 58th Dock 1	0	0	0	1/25/2018 7:01:34 PM	55	55	55	9.25	0	0.00
4PC-SHT-BRITE-LAV-CK	209	Elizabeth	0	0	0	1/25/2018 7:01:37 PM	55	55	55	9.25	0	0.00
4PC-SHT-BRITE-LAV-CK	219	Truck - Kirus	0	0	0	7/6/2017 10:08:37 AM	55	55	55	9.25	0	0.00
4PC-SHT-BRITE-LAV-F	175	Default Warehouse	0	0	0	1/25/2018 7:01:50 PM	71	71	71	7.5	0	0.00
4PC-SHT-BRITE-LAV-F	176	Popular Home Bath	0	0	0	1/25/2018 7:01:53 PM	71	71	71	7.5	0	0.00
4PC-SHT-BRITE-LAV-F	177	42nd Street	0	0	0	1/25/2018 7:01:49 PM	71	71	71	7.5	0	0.00
4PC-SHT-BRITE-LAV-F	178	Estex	0	0	0	1/25/2018 7:01:52 PM	71	71	71	7.5	0	0.00
4PC-SHT-BRITE-LAV-F	179	Returns Unsellable	0	0	0	1/25/2018 7:01:53 PM	71	71	71	7.5	0	0.00
4PC-SHT-BRITE-LAV-F	205	140 58th Dock 1	0	0	0	1/25/2018 7:01:48 PM	71	71	71	7.5	0	0.00
4PC-SHT-BRITE-LAV-F	209	Elizabeth	0	0	0	1/25/2018 7:01:51 PM	71	71	71	7.5	0	0.00
4PC-SHT-BRITE-LAV-F	219	Truck - Kirus	0	0	0	5/17/2017 5:04:05 PM	71	71	71	7.5	0	0.00
4PC-SHT-BRITE-LAV-K	175	Default Warehouse	0	0	0	1/25/2018 7:01:59 PM	23	23	23	9.25	0	0.00
4PC-SHT-BRITE-LAV-K	176	Popular Home Bath	0	0	0	1/25/2018 7:02:01 PM	23	23	23	9.25	0	0.00
4PC-SHT-BRITE-LAV-K	177	42nd Street	0	0	0	1/25/2018 7:01:58 PM	23	23	23	9.25	0	0.00
4PC-SHT-BRITE-LAV-K	178	Estex	0	0	0	1/25/2018 7:02:00 PM	23	23	23	9.25	0	0.00
4PC-SHT-BRITE-LAV-K	179	Returns Unsellable	0	0	0	1/25/2018 7:02:02 PM	23	23	23	9.25	0	0.00
4PC-SHT-BRITE-LAV-K	205	140 58th Dock 1	0	0	0	1/25/2018 7:01:58 PM	23	23	23	9.25	0	0.00
4PC-SHT-BRITE-LAV-K	209	Elizabeth	0	0	0	1/25/2018 7:02:00 PM	23	23	23	9.25	0	0.00
4PC-SHT-BRITE-LAV-K	219	Truck - Kirus	0	0	0	5/17/2017 5:04:20 PM	23	23	23	9.25	0	0.00
4PC-SHT-BRITE-LAV-Q	175	Default Warehouse	0	0	0	1/25/2018 7:02:07 PM	-1	-1	-1	8.25	0	0.00
4PC-SHT-BRITE-LAV-Q	176	Popular Home Bath	0	0	0	1/25/2018 7:02:09 PM	-1	-1	-1	8.25	0	0.00
4PC-SHT-BRITE-LAV-Q	177	42nd Street	0	0	0	1/25/2018 7:02:07 PM	-1	-1	-1	8.25	0	0.00
4PC-SHT-BRITE-LAV-Q	178	Estex	0	0	0	1/25/2018 7:02:08 PM	-1	-1	-1	8.25	0	0.00
4PC-SHT-BRITE-LAV-Q	179	Returns Unsellable	0	0	0	1/25/2018 7:02:09 PM	-1	-1	-1	8.25	0	0.00
4PC-SHT-BRITE-LAV-Q	205	140 58th Dock 1	0	0	0	1/25/2018 7:02:06 PM	-1	-1	-1	8.25	0	0.00
4PC-SHT-BRITE-LAV-Q	209	Elizabeth	0	0	0	1/25/2018 7:02:08 PM	-1	-1	-1	8.25	0	0.00
